DATE REGISTERED,SECTOR,OWNERSHIP,REGION,COUNTRY,FOREIGN DIRECT INVESTMENT (FDI) (US $)
19-Apr-17,BUILDING AND CONSTRUCTION,FOREIGN,WESTERN,USA,500000
13-Apr-17,LIAISON,FOREIGN,GREATER ACCRA,INDIA,50000
12-Apr-17,SERVICE,FOREIGN,GREATER ACCRA,CHINA,2124059.5
12-Apr-17,SERVICE,JOINT VENTURE,GREATER ACCRA,FRANCE,127833719.9
12-Apr-17,SERVICE,FOREIGN,GREATER ACCRA,LUXEMBOURG,525812.68
6-Apr-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,2000000
3-Apr-17,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,50000
31-Mar-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,SINGAPORE,1000000
31-Mar-17,MANUFACTURING,FOREIGN,GREATER ACCRA,TURKEY,410000
29-Mar-17,SERVICE,FOREIGN,GREATER ACCRA,SOUTH AFRICA,500000
28-Mar-17,SERVICE,JOINT VENTURE,BRONG AHAFO,INDIA,208809.15
27-Mar-17,LIAISON,FOREIGN,GREATER ACCRA,MAURITIUS,2000000
22-Mar-17,MANUFACTURING,FOREIGN,GREATER ACCRA,SWITZERLAND,500000
21-Mar-17,LIAISON,FOREIGN,GREATER ACCRA,USA,900000
15-Mar-17,SERVICE,FOREIGN,GREATER ACCRA,GERMANY,500000
15-Mar-17,SERVICE,JOINT VENTURE,WESTERN,SOUTH AFRICA,900000
14-Mar-17,MANUFACTURING,FOREIGN,GREATER ACCRA,KENYA,100000
14-Mar-17,LIAISON,FOREIGN,NORTHERN,USA,2230000
13-Mar-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,1000000
10-Mar-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,2000000
10-Mar-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,1122284.81
8-Mar-17,SERVICE,FOREIGN,GREATER ACCRA,INDIA,500000
8-Mar-17,SERVICE,FOREIGN,GREATER ACCRA,INDIA,500000
3-Mar-17,MANUFACTURING,FOREIGN,EASTERN,CANADA,11550000
24-Feb-17,SERVICE,FOREIGN,GREATER ACCRA,CANADA,530000
24-Feb-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,INDIA,1045308
24-Feb-17,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,UNITED KINGDOM,2148745
24-Feb-17,GENERAL TRADING,FOREIGN,WESTERN,CHINA,2000000
20-Feb-17,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,340100
17-Feb-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,TURKEY,1200000
17-Feb-17,MANUFACTURING,FOREIGN,VOLTA,KENYA,9094980
16-Feb-17,LIAISON,FOREIGN,GREATER ACCRA,USA,3000000
15-Feb-17,MANUFACTURING,FOREIGN,EASTERN,CHINA,6836834.26
14-Feb-17,LIAISON,FOREIGN,GREATER ACCRA,ROMANIA,200000
10-Feb-17,LIAISON,FOREIGN,GREATER ACCRA,INDIA,398000000
10-Feb-17,SERVICE,JOINT VENTURE,GREATER ACCRA,INDIA,229167
10-Feb-17,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,TURKEY,1500000
6-Feb-17,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,2430900000
6-Feb-17,MANUFACTURING,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,675000
1-Feb-17,LIAISON,FOREIGN,NORTHERN,USA,200000
30-Jan-17,MANUFACTURING,FOREIGN,EASTERN,UNITED KINGDOM,45965095
26-Jan-17,SERVICE,FOREIGN,GREATER ACCRA,INDIA,509536.61
26-Jan-17,MANUFACTURING,FOREIGN,GREATER ACCRA,SPAIN,1000000
25-Jan-17,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,UNITED KINGDOM,500000
23-Jan-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,4000000
19-Jan-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,1500000
17-Jan-17,MANUFACTURING,FOREIGN,ASHANTI,CHINA,500000
17-Jan-17,GENERAL TRADING,FOREIGN,GREATER ACCRA,FRANCE,1000000
13-Jan-17,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,PORTUGAL,500000
12-Jan-17,AGRICULTURE,FOREIGN,GREATER ACCRA,CHINA,6710000
12-Jan-17,SERVICE,FOREIGN,GREATER ACCRA,THE NETHERLANDS,3500000
9-Jan-17,SERVICE,FOREIGN,GREATER ACCRA,CHINA,870000
9-Jan-17,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,699565.6
6-Jan-17,EXPORT TRADING,FOREIGN,GREATER ACCRA,INDIA,449920
6-Jan-17,SERVICE,JOINT VENTURE,GREATER ACCRA,ITALY,1583534
4-Jan-17,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,1500000
23-Dec-16,SERVICE,FOREIGN,GREATER ACCRA,THE NETHERLANDS,500000
20-Dec-16,SERVICE,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,200000
20-Dec-16,SERVICE,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,3189786.7
14-Dec-16,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,BELIZE,528000
14-Dec-16,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,1000000
13-Dec-16,LIAISON,FOREIGN,GREATER ACCRA,NIGERIA,200000
8-Dec-16,SERVICE,FOREIGN,GREATER ACCRA,CAYMAN ISLANDS,1000000
8-Dec-16,MANUFACTURING,FOREIGN,GREATER ACCRA,TURKEY,410000
6-Dec-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,2000000
6-Dec-16,SERVICE,JOINT VENTURE,GREATER ACCRA,CHINA,300000
6-Dec-16,SERVICE,FOREIGN,GREATER ACCRA,SPAIN,500100
6-Dec-16,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,215600
6-Dec-16,SERVICE,JOINT VENTURE,WESTERN,UNITED KINGDOM,215600
28-Nov-16,LIAISON,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,342200
21-Nov-16,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,LEBANON,2000000
21-Nov-16,BUILDING AND CONSTRUCTION,FOREIGN,WESTERN,MAURITIUS,500000
17-Nov-16,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,200000
17-Nov-16,SERVICE,FOREIGN,GREATER ACCRA,NIGERIA,500000
17-Nov-16,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,959000
17-Nov-16,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,959000
15-Nov-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,2000000
11-Nov-16,SERVICE,JOINT VENTURE,GREATER ACCRA,SWEDEN,216894.03
8-Nov-16,MANUFACTURING,FOREIGN,CENTRAL,UNITED ARAB EMIRATES,10000000
8-Nov-16,SERVICE,FOREIGN,GREATER ACCRA,BRITISH VIRGIN ISLANDS,500000
8-Nov-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,KOREA,1000000
8-Nov-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,NIGERIA,1387537.27
26-Oct-16,SERVICE,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,203850
25-Oct-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,1099772.62
24-Oct-16,LIAISON,FOREIGN,GREATER ACCRA,BERMUDA,8188937
24-Oct-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,50000
21-Oct-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,YEMEN,2230000
19-Oct-16,MANUFACTURING,JOINT VENTURE,WESTERN,UNITED KINGDOM,2300000
17-Oct-16,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,222222
16-Oct-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,2000000
13-Oct-16,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,BRITISH VIRGIN ISLANDS,2475000
13-Oct-16,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,ERITREA,500000
13-Oct-16,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,LEBANON,3930000
13-Oct-16,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,207752.5
13-Oct-16,SERVICE,FOREIGN,GREATER ACCRA,USA,500000
13-Oct-16,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,USA,789000
13-Oct-16,SERVICE,JOINT VENTURE,WESTERN,SOUTH AFRICA,378000000
5-Oct-16,LIAISON,FOREIGN,GREATER ACCRA,CHINA,475000
5-Oct-16,LIAISON,FOREIGN,GREATER ACCRA,DENMARK,0
3-Oct-16,LIAISON,FOREIGN,GREATER ACCRA,SOUTH AFRICA,364179.5
26-Sep-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,2573200
26-Sep-16,MANUFACTURING,FOREIGN,NORTHERN,CHINA,510000
22-Sep-16,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,230000
16-Sep-16,SERVICE,FOREIGN,CENTRAL,CANADA,3000000
7-Sep-16,MANUFACTURING,FOREIGN,GREATER ACCRA,LEBANON,1250000
5-Sep-16,SERVICE,FOREIGN,CENTRAL,INDIA,503695.8
5-Sep-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,14000000
5-Sep-16,SERVICE,JOINT VENTURE,WESTERN,ITALY,480000
2-Sep-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,800000
2-Sep-16,SERVICE,FOREIGN,GREATER ACCRA,DENMARK,859800
1-Sep-16,MANUFACTURING,FOREIGN,GREATER ACCRA,SYRIA,1142000
30-Aug-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,LEBANON,5195700
30-Aug-16,SERVICE,FOREIGN,GREATER ACCRA,SOUTH AFRICA,0
26-Aug-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,400000
26-Aug-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,UNITED KINGDOM,1196000
25-Aug-16,MANUFACTURING,FOREIGN,ASHANTI,CHINA,120000
25-Aug-16,SERVICE,FOREIGN,GREATER ACCRA,SOUTH AFRICA,1557839.2
25-Aug-16,TOURISM,JOINT VENTURE,GREATER ACCRA,TURKEY,300000
25-Aug-16,SERVICE,FOREIGN,GREATER ACCRA,UNITED KINGDOM,1015414
24-Aug-16,LIAISON,FOREIGN,GREATER ACCRA,CANADA,6500000
24-Aug-16,SERVICE,FOREIGN,GREATER ACCRA,MAURITIUS,500000
24-Aug-16,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,MAURITIUS,2082249.78
24-Aug-16,SERVICE,FOREIGN,GREATER ACCRA,SOUTH AFRICA,1002070
23-Aug-16,SERVICE,JOINT VENTURE,GREATER ACCRA,CHINA,237850.18
23-Aug-16,MANUFACTURING,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,501000
18-Aug-16,LIAISON,FOREIGN,GREATER ACCRA,DENMARK,200000
15-Aug-16,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,USA,700000
15-Aug-16,SERVICE,JOINT VENTURE,WESTERN,THE NETHERLANDS,221945
11-Aug-16,MANUFACTURING,FOREIGN,GREATER ACCRA,HONG KONG,3900000
11-Aug-16,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,MAURITIUS,162100000
11-Aug-16,SERVICE,FOREIGN,GREATER ACCRA,SEYCHELLES,1002852.9
5-Aug-16,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,MAURITIUS,13394590
4-Aug-16,LIAISON,FOREIGN,GREATER ACCRA,SINGAPORE,795000
4-Aug-16,LIAISON,FOREIGN,WESTERN,UNITED KINGDOM,1696000
28-Jul-16,SERVICE,JOINT VENTURE,ASHANTI,LEBANON,280000
22-Jul-16,LIAISON,FOREIGN,GREATER ACCRA,NIGERIA,400000
18-Jul-16,SERVICE,FOREIGN,GREATER ACCRA,AUSTRALIA,505000
18-Jul-16,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,CHINA,500000
18-Jul-16,SERVICE,FOREIGN,GREATER ACCRA,CHINA,300000
18-Jul-16,LIAISON,FOREIGN,GREATER ACCRA,THE NETHERLANDS,534000
8-Jul-16,LIAISON,FOREIGN,GREATER ACCRA,ITALY,850000
8-Jul-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,1000000
7-Jul-16,SERVICE,JOINT VENTURE,WESTERN,UNITED KINGDOM,200000
5-Jul-16,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,54000
4-Jul-16,MANUFACTURING,FOREIGN,ASHANTI,CHINA,150000
4-Jul-16,EXPORT TRADING,FOREIGN,GREATER ACCRA,INDIA,500000
29-Jun-16,LIAISON,FOREIGN,GREATER ACCRA,SPAIN,50000
27-Jun-16,SERVICE,JOINT VENTURE,GREATER ACCRA,SINGAPORE,1055000000
27-Jun-16,GENERAL TRADING,FOREIGN,NORTHERN,CHINA,1167228.38
26-Jun-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,1097000
23-Jun-16,MANUFACTURING,FOREIGN,GREATER ACCRA,PORTUGAL,200000
21-Jun-16,SERVICE,JOINT VENTURE,ASHANTI,CHINA,308262.37
20-Jun-16,SERVICE,FOREIGN,GREATER ACCRA,UNITED KINGDOM,1490000
20-Jun-16,SERVICE,JOINT VENTURE,GREATER ACCRA,MAURITIUS,200000
14-Jun-16,SERVICE,FOREIGN,ASHANTI,CHINA,228325.99
14-Jun-16,SERVICE,FOREIGN,GREATER ACCRA,TANZANIA,1000000
13-Jun-16,AGRICULTURE,FOREIGN,NORTHERN,UNITED KINGDOM,4200000
10-Jun-16,SERVICE,FOREIGN,ASHANTI,UNITED KINGDOM,550000
8-Jun-16,SERVICE,JOINT VENTURE,GREATER ACCRA,BELGIUM,200000
8-Jun-16,SERVICE,FOREIGN,GREATER ACCRA,MARSHALL ISLAND,200000
7-Jun-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,400000
31-May-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,1000000
31-May-16,SERVICE,FOREIGN,GREATER ACCRA,SOUTH AFRICA,41620160
26-May-16,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,CHINA,540000
24-May-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,2000000
24-May-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,3000000
23-May-16,LIAISON,FOREIGN,GREATER ACCRA,GERMANY,50000
18-May-16,SERVICE,JOINT VENTURE,GREATER ACCRA,USA,200000
16-May-16,EXPORT TRADING,FOREIGN,GREATER ACCRA,INDIA,500000
13-May-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,50000000
13-May-16,MANUFACTURING,FOREIGN,GREATER ACCRA,MAURITIUS,245786
11-May-16,SERVICE,FOREIGN,CENTRAL,CHINA,1200000
11-May-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,162600000
11-May-16,SERVICE,JOINT VENTURE,GREATER ACCRA,USA,300000
4-May-16,SERVICE,FOREIGN,GREATER ACCRA,FRANCE,6200000
4-May-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,INDIA,1000000
29-Apr-16,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,BRAZIL,350000
28-Apr-16,MANUFACTURING,FOREIGN,ASHANTI,CHINA,500000
28-Apr-16,LIAISON,FOREIGN,GREATER ACCRA,BELGIUM,4750000
28-Apr-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,600000
25-Apr-16,LIAISON,FOREIGN,GREATER ACCRA,SINGAPORE,200000
22-Apr-16,LIAISON,FOREIGN,ASHANTI,USA,260000
22-Apr-16,SERVICE,FOREIGN,GREATER ACCRA,ISRAEL,6200000
22-Apr-16,SERVICE,FOREIGN,GREATER ACCRA,THE NETHERLANDS,500004
22-Apr-16,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,PORTUGAL,250000
22-Apr-16,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,200000
22-Apr-16,MANUFACTURING,FOREIGN,GREATER ACCRA,USA,190000
22-Apr-16,MANUFACTURING,FOREIGN,WESTERN,CHINA,50000000
22-Apr-16,SERVICE,FOREIGN,WESTERN,UNITED ARAB EMIRATES,10000000
12-Apr-16,AGRICULTURE,JOINT VENTURE,VOLTA,INDIA,269000
7-Apr-16,AGRICULTURE,FOREIGN,NORTHERN,INDIA,1000000
6-Apr-16,SERVICE,FOREIGN,GREATER ACCRA,FRANCE,510000
6-Apr-16,MANUFACTURING,FOREIGN,GREATER ACCRA,HONG KONG,200000
6-Apr-16,LIAISON,FOREIGN,GREATER ACCRA,INDIA,200000
6-Apr-16,LIAISON,FOREIGN,GREATER ACCRA,SOUTH AFRICA,200000
5-Apr-16,SERVICE,FOREIGN,EASTERN,ISRAEL,516969.92
5-Apr-16,SERVICE,FOREIGN,GREATER ACCRA,SPAIN,839400
23-Mar-16,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,BRAZIL,500000
23-Mar-16,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,CHINA,1709000
23-Mar-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,1030373.68
23-Mar-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,950000
23-Mar-16,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,LEBANON,509196.5
22-Mar-16,AGRICULTURE,FOREIGN,EASTERN,CHINA,1000000
22-Mar-16,BUILDING AND CONSTRUCTION,FOREIGN,EASTERN,TURKEY,500000
22-Mar-16,TOURISM,FOREIGN,GREATER ACCRA,INDIA,600290
17-Mar-16,SERVICE,FOREIGN,GREATER ACCRA,MAURITIUS,925000
15-Mar-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,UNITED KINGDOM,1009990
11-Mar-16,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,500000
11-Mar-16,MANUFACTURING,FOREIGN,GREATER ACCRA,LEBANON,1300000
11-Mar-16,MANUFACTURING,FOREIGN,GREATER ACCRA,SINGAPORE,8300000
10-Mar-16,MANUFACTURING,FOREIGN,GREATER ACCRA,LEBANON,1200000
3-Mar-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,INDIA,3950000
2-Mar-16,SERVICE,JOINT VENTURE,GREATER ACCRA,SINGAPORE,2522127.76
29-Feb-16,SERVICE,JOINT VENTURE,ASHANTI,CHINA,256010.73
24-Feb-16,SERVICE,FOREIGN,GREATER ACCRA,CHINA,500000
23-Feb-16,SERVICE,FOREIGN,GREATER ACCRA,INDIA,500000
16-Feb-16,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,UNITED KINGDOM,1604970
15-Feb-16,SERVICE,JOINT VENTURE,GREATER ACCRA,PAKISTAN,200000
8-Feb-16,SERVICE,JOINT VENTURE,GREATER ACCRA,ITALY,200000
8-Feb-16,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,LEBANON,1138590.33
8-Feb-16,LIAISON,FOREIGN,GREATER ACCRA,SOUTH AFRICA,6000000
8-Feb-16,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,30000000
8-Feb-16,SERVICE,FOREIGN,WESTERN,THE NETHERLANDS,65000000
5-Feb-16,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,LEBANON,1000000
1-Feb-16,LIAISON,FOREIGN,GREATER ACCRA,BURKINA FASO,78343
28-Jan-16,SERVICE,FOREIGN,GREATER ACCRA,LEBANON,650000
28-Jan-16,GENERAL TRADING,FOREIGN,GREATER ACCRA,UNITED KINGDOM,1143000
28-Jan-16,SERVICE,JOINT VENTURE,WESTERN,SOUTH AFRICA,17840552
25-Jan-16,MANUFACTURING,FOREIGN,GREATER ACCRA,FRANCE,1000000
22-Jan-16,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,126000
22-Jan-16,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,57696.6
14-Jan-16,LIAISON,FOREIGN,GREATER ACCRA,IRELAND,86000
14-Jan-16,BUILDING AND CONSTRUCTION,JOINT VENTURE,WESTERN,FRANCE,987642
13-Jan-16,SERVICE,FOREIGN,GREATER ACCRA,GERMANY,700000
8-Jan-16,MANUFACTURING,FOREIGN,GREATER ACCRA,TURKEY,1500000
4-Jan-16,SERVICE,FOREIGN,GREATER ACCRA,THE NETHERLANDS,500000
29-Dec-15,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,500000
24-Dec-15,SERVICE,FOREIGN,GREATER ACCRA,IRELAND/BERMUDA,37372000
23-Dec-15,MANUFACTURING,FOREIGN,GREATER ACCRA,IRAN,2870000
23-Dec-15,MANUFACTURING,FOREIGN,GREATER ACCRA,IRAN,3360000
23-Dec-15,LIAISON,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,400000
23-Dec-15,SERVICE,FOREIGN,GREATER ACCRA,UNITED ARAB EMIRATES,5595347
21-Dec-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,CZECH REPUBLIC,550000
21-Dec-15,SERVICE,FOREIGN,GREATER ACCRA,UNITED KINGDOM,512122.48
21-Dec-15,SERVICE,JOINT VENTURE,GREATER ACCRA,VIETNAM,900000
21-Dec-15,SERVICE,JOINT VENTURE,WESTERN,FRANCE,200000
14-Dec-15,MANUFACTURING,FOREIGN,ASHANTI,CHINA,1500000
14-Dec-15,SERVICE,FOREIGN,ASHANTI,INDIA,1000000
14-Dec-15,SERVICE,JOINT VENTURE,CENTRAL,VIETNAM,900000
14-Dec-15,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,CHINA,500000
14-Dec-15,SERVICE,FOREIGN,GREATER ACCRA,MAURITIUS,670000
14-Dec-15,SERVICE,JOINT VENTURE,WESTERN,DENMARK,298932.59
8-Dec-15,BUILDING AND CONSTRUCTION,FOREIGN,EASTERN,CHINA,1172425.3
2-Dec-15,SERVICE,FOREIGN,ASHANTI,HUNGARY,3293000
2-Dec-15,LIAISON,FOREIGN,GREATER ACCRA,THE NETHERLANDS,68160
2-Dec-15,SERVICE,JOINT VENTURE,WESTERN,UNITED ARAB EMIRATES,200000
1-Dec-15,LIAISON,FOREIGN,GREATER ACCRA,FRANCE,100000
1-Dec-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,LEBANON,10000000
26-Nov-15,EXPORT TRADING,FOREIGN,GREATER ACCRA,INDIA,1286079
26-Nov-15,SERVICE,FOREIGN,GREATER ACCRA,MAURITIUS,23000000
26-Nov-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,PORTUGAL,5099962
26-Nov-15,AGRICULTURE,JOINT VENTURE,VOLTA,DENMARK,1770000
20-Nov-15,EXPORT TRADING,FOREIGN,GREATER ACCRA,FRANCE,20000000
20-Nov-15,SERVICE,FOREIGN,GREATER ACCRA,MAURITIUS,500089
18-Nov-15,SERVICE,JOINT VENTURE,GREATER ACCRA,CHINA,24642450
18-Nov-15,SERVICE,FOREIGN,NORTHERN,PORTUGAL,350000
11-Nov-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,SOUTH AFRICA,6650968.62
11-Nov-15,LIAISON,FOREIGN,WESTERN,GREECE,500000
11-Nov-15,LIAISON,FOREIGN,WESTERN,GREECE,500000
30-Oct-15,SERVICE,JOINT VENTURE,GREATER ACCRA,FRANCE,632212.94
29-Oct-15,EXPORT TRADING,FOREIGN,ASHANTI,THE NETHERLANDS,500000
27-Oct-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,INDIA,536000
26-Oct-15,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,1000000
22-Oct-15,SERVICE,FOREIGN,GREATER ACCRA,CHINA,1609865.58
22-Oct-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,ITALY,2250000
22-Oct-15,MANUFACTURING,FOREIGN,NORTHERN,USA,192318
19-Oct-15,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,6000000
15-Oct-15,SERVICE,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,1400000
14-Oct-15,LIAISON,FOREIGN,GREATER ACCRA,BELGIUM,403000
13-Oct-15,LIAISON,FOREIGN,GREATER ACCRA,BELGIUM,650000
8-Oct-15,SERVICE,FOREIGN,GREATER ACCRA,VIETNAM,1000000
6-Oct-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,KOREA,180000000
6-Oct-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,1000000
5-Oct-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,1000000
5-Oct-15,MANUFACTURING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,1850000
5-Oct-15,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,200000
5-Oct-15,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,200000
29-Sep-15,SERVICE,FOREIGN,ASHANTI,CHINA,2000000
29-Sep-15,MANUFACTURING,FOREIGN,CENTRAL,CHINA,258000
29-Sep-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,1500000
25-Sep-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,CHINA,28965000
25-Sep-15,LIAISON,FOREIGN,GREATER ACCRA,KOREA,1000000
23-Sep-15,GENERAL TRADING,FOREIGN,EASTERN,UNITED KINGDOM,2000000
18-Sep-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,NIGERIA,1200000
18-Sep-15,LIAISON,FOREIGN,GREATER ACCRA,TURKEY,267000
15-Sep-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,5000000
15-Sep-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,CHINA,364989
14-Sep-15,LIAISON,FOREIGN,GREATER ACCRA,SLOVENIA,527350
14-Sep-15,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,186703
8-Sep-15,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,2700000
8-Sep-15,MANUFACTURING,FOREIGN,WESTERN,CHINA,50000000
2-Sep-15,MANUFACTURING,FOREIGN,ASHANTI,CHINA,500000
31-Aug-15,SERVICE,JOINT VENTURE,GREATER ACCRA,PANAMA,231250
28-Aug-15,MANUFACTURING,FOREIGN,EASTERN,SENEGAL,1000000
25-Aug-15,LIAISON,FOREIGN,GREATER ACCRA,USA,108000
21-Aug-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,1775805
20-Aug-15,SERVICE,JOINT VENTURE,GREATER ACCRA,KENYA,237290.68
20-Aug-15,SERVICE,JOINT VENTURE,GREATER ACCRA,SWITZERLAND,700000
17-Aug-15,EXPORT TRADING,FOREIGN,GREATER ACCRA,CHINA,57000
17-Aug-15,LIAISON,FOREIGN,GREATER ACCRA,THE NETHERLANDS,2110000
13-Aug-15,EXPORT TRADING,JOINT VENTURE,BRONG AHAFO,VIETNAM,140000
11-Aug-15,SERVICE,JOINT VENTURE,GREATER ACCRA,MALTA,400000
11-Aug-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,3507500
